

Dorothy Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118427
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Hill
Gender	Female
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	7 Feb 1815
Witnesses	Dorothy Hill, (X); Samuel Rea
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 56, Entry 169
Source	LDS Film 1468980
Witnessed Marriage Of	Bezaleel Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118427&Relationship=Groom
Witnessed Marriage Of	Isabella Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118427&Relationship=Bride



