

Nancy Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070326
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Wharton
Former/Maiden/Other Surname 1	Jackson
Spouse's Occupation (As Documented)	Rope maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Copperas Hill
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1808
Date Of Child's Birth	1 Jul 1808
Register	Baptisms 1799 - 1810, Page 253, Entry 26
Source	LDS Film 1656377
Parent Of	Ann Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070326&Relationship=Baptised
Married To	Charles Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070326&Relationship=1stParent



