

Henry Bagshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020258
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bagshaw
Gender	Male
Abode	Old Hall street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1781
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	2 Jun 1781
Register	Baptisms 1781 - 1784, Page 71, Entry 347
Source	LDS Film 93833
Parent Of	Mary Bagshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020258&Relationship=Baptised



