

Anthony Kaye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253209
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Kaye
Gender	Male
Abode	Lionel St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1860
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Date Of Child's Birth	22 Jan 1860
Register	Baptisms 1859 - 1860, Page 207, Entry 1652
Source	LDS Film 1656561
Parent Of	Margaret Ann Kaye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253209&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253209&Relationship=2ndParent



