

Henry Syme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080145
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Syme
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Westmoreland Place Liverpool
Year	1813 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	23 Apr 1813
Baptising Minister	John Vause
Register	Baptisms 1813 - 1851, Page 2, Entry 11
Source	LDS Film 1656153
Parent	William Syme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080145&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080145&Relationship=2ndParent



