

William Barrat	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005281
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Barrat
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1744
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	18 Sep 1744
Register	Baptisms 1737 - 1754, Page 31, Entry 31
Source	LDS Film 1656376
Parent Of	Sarah Barrat	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005281&Relationship=Baptised



