

James Baldwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421994
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Baldwin
Gender	Male
Abode	Norfolk Street
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Dec 1793
Occupation (As Documented)	Ship builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Date Of Child's Birth	14 Sep 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 50, Entry 93
Source	LDS Film 1468979
Parent Of	John Baldwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421994&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421994&Relationship=2ndParent



