

William Freeman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298850
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Freeman
Gender	Male
Abode	1 Court Bay Horse Lane Falkland St
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	20 Jul 1856
Occupation (As Documented)	Car Driver
Occupation (Standardised)	Car Driver
Register	Baptisms 1830 - 1872, Page 135, Entry 1073
Source	LDS Film 1656013
Parent Of	Elizabeth Freeman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298850&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298850&Relationship=2ndParent



