

Lewis Samuel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428528
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Samuel
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Feb 1836
Date Of Child's Birth	11 Feb 1836
Register	Baptisms 1836 - 1840, Page 7, Entry 6
Source	LDS Film 396375
Parent Of	Charles Samuel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428528&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428528&Relationship=2ndParent



