

Thomas Redish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100161
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Redish
Gender	Male
Abode	Virgil St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1820
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1820 - 1821, Page 111, Entry 883
Source	LDS Film 1656418
Parent Of	Thomas Atherton Redish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100161&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100161&Relationship=2ndParent



