

Thomas Noble	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090793
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Noble
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	7 Dec 1787
Age At Death	18
Age At Death (Years)	18
Cause Of Death	Weakness
Register	Burials 1784 - 1798, Page 31, Entry 2
Source	LDS Film 1546062
Parent	Wm. Dent Noble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090793&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090793&Relationship=2ndParent



