

William Rogers Ross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015184
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Rogers
Surname	Ross
Gender	Male
Abode	Liverpool
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Apr 1816
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	William Thomas; Richd. Barrow; Ester Thomas
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1813 - 1817, Page 106, Entry 316
Source	LDS Film 1656374
Witnessed By	William Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015184&Relationship=Witness_1
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015184&Relationship=Witness_2
Married To	Elizabeth Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015184&Relationship=Bride
Witnessed By	Ester Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015184&Relationship=Witness_3



