

Ellen Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178712
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jones
Parent's Occupation (As Documented)	Solicitor
Parent's Occupation (Standardised)	Solicitor
Gender	Female
Abode	Granville St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 355, Entry 2839
Source	LDS Film 93884
Parent	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178712&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178712&Relationship=2ndParent



