

Richard Banner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218658
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Banner
Gender	Male
Abode	Mersey Street
Year	1750 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1750
Date Of Child's Birth	4 Nov 1750
Register	Baptisms 1750 - 1783, Page 1, Entry 9
Source	LDS Film 1546062
Parent Of	Catherine Banner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218658&Relationship=Baptised



