

William Gough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067359
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gough
Gender	Male
Abode	Virginia Street
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Jul 1806
Register	Baptisms 1769 - 1812, Page 75, Entry 28
Source	LDS 1656373
Parent Of	Elizabeth Gough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067359&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067359&Relationship=2ndParent



