

James Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036839
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Walker
Gender	Male
Abode	Renshaw Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 May 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 72, Entry 5
Source	LDS Film 93913
Parent Of	William Vere Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036839&Relationship=Deceased



