

Henry Reader	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042314
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Reader
Gender	Male
Abode	Davies Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1795
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	20 Jul 1795
Register	Baptisms 1794 - 1795, Page 339, Entry 715
Source	LDS Film 93833
Parent Of	Fanny Reader	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042314&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042314&Relationship=2ndParent



