

Jon Mooney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067450
First Name (With Contractions)	Jon
First Name (Without Contractions)	Jon
Surname	Mooney
Gender	Unknown
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Mar 1798
Witnesses	Jon Mooney; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1799, Page 160, Entry 71
Source	LDS Film 1656574
Witnessed Marriage Of	John Twedy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067450&Relationship=Groom
Witnessed Marriage Of	Rosanna McQuale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067450&Relationship=Bride



