

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040033
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Rope-maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Crosshall Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Dec 1785
Register	Burials 1785 - 1787, Page 97, Entry 43
Source	LDS Film 093913
Parent	Amos Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040033&Relationship=1stParent



