

Martha Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024415
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Jones
Spouse's Occupation (As Documented)	Sadler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	Orange strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1784
Date Of Child's Birth	30 Aug 1784
Register	Baptisms 1781 - 1784, Page 120, Entry 778
Source	LDS Film 93833
Parent Of	Samuel Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024415&Relationship=Baptised
Married To	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024415&Relationship=1stParent



