

Charles Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029850
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Fletcher
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Feb 1833
Witnesses	Charles Fletcher; James Newton
Marriage Type	Licence
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 400, Entry 1199
Source	LDS Film 93919
Witnessed Marriage Of	Richard Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029850&Relationship=Groom
Witnessed Marriage Of	Mary Warburton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029850&Relationship=Bride



