

Thomas Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048985
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Apr 1765
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 78, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Robert Lister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048985&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kirkham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048985&Relationship=Bride



