

William Murrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002235
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Murrey
Gender	Male
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1750
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 24, Entry 18
Source	LDS Film 1656376
Married To	Isabell Eccleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002235&Relationship=Bride



