

James Tildsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060033
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tildsley
Gender	Male
Abode	Prussia Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jan 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Jonathan Youdale; Isabella Hoskinson
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838 - 1839, Page 96, Entry 192
Source	LDS Film 93844
Witnessed By	Jonathan Youdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060033&Relationship=Witness_1
Witnessed By	Isabella Hoskinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060033&Relationship=Witness_2
Married To	Margaret Spears	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060033&Relationship=Bride



