

John Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005024
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hartley
Gender	Male
Abode	Atherton St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1739
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 124, Entry 33
Source	LDS Film 1656376
Parent Of	Thos. Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005024&Relationship=Deceased



