

Bernard Kearney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122895
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Kearney
Gender	Male
Abode	Grafton St.
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	13 Apr 1857
Witnesses	James Shea of Spring St.; Bridget Cowell of Bell St.
Marriage Type	unknown
Marrying Minister	William Godwin
Register	Marriages 1848 - 1859, Page 130, Entry 3
Source	LDS Film 396378
Witnessed By	James Shea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122895&Relationship=Witness_1
Witnessed By	Bridget Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122895&Relationship=Witness_2
Married To	Mary Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122895&Relationship=Bride



