

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052187
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Jul 1813
Witnesses	Mary Wardley; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 32, Entry 96
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Silver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052187&Relationship=Groom
Witnessed Marriage Of	Martha Maddocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052187&Relationship=Bride



