

John Hind	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010231
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hind
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1765
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Jan 1765
Register	Baptisms 1754 - 1765, Page 76, Entry 26
Source	LDS Film 1656376
Parent Of	Christian Hind	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010231&Relationship=Baptised



