

John Scarratt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017047
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scarratt
Gender	Male
Abode	Riley's Gardens
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1778
Occupation (As Documented)	Book binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Birth	20 Sep 1778
Register	Baptisms 1776 - 1779, Page 35, Entry 521
Source	LDS Film 93833
Parent Of	Peter Scarratt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017047&Relationship=Baptised



