

William Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000337
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Knowles
Gender	Male
Abode	Dayle Street
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jan 1712
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 105, Entry 50
Source	LDS Film 1656376
Parent Of	Mary Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000337&Relationship=Deceased



