

John Berrington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127764
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berrington
Gender	Male
Abode	Old Hall Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1828
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1828 - 1829, Page 19, Entry 150
Source	LDS Film 93877
Parent Of	John George Buckley Berrington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127764&Relationship=Baptised
Married To	Marion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127764&Relationship=2ndParent



