

Frederick Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132393
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Yates
Parent's Occupation (As Documented)	Attorney at Law
Parent's Occupation (Standardised)	Attorney
Gender	Male
Abode	Aigburth St Parish of Walton
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 101, Entry 807
Source	LDS Film 93878
Parent	John Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132393&Relationship=1stParent
Parent	Mary Ann Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132393&Relationship=2ndParent



