

Henry Currey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006240
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Currey
Gender	Male
Abode	Heath Side
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1749
Occupation (As Documented)	Pot Painter
Occupation (Standardised)	Pot Painter
Date Of Child's Birth	18 Apr 1749
Register	Baptisms 1737 - 1754, Page 53, Entry 29
Source	LDS Film 1656376
Parent Of	Willm. Currey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006240&Relationship=Baptised



