

James Bittney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013532
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Bittney
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Feb 1758
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 41, Entry 19
Source	LDS Film 1656376
Parent Of	Susanna Bittney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013532&Relationship=Deceased



