

Daniel Oulton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085431
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Oulton
Parent's Occupation (As Documented)	Milk Man
Parent's Occupation (Standardised)	Milkman
Gender	Male
Abode	Strand St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	31 Dec 1815
Baptising Minister	Wm. Pulford Offtg. Minister
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 18, Entry 1439
Source	LDS Film 1068890
Parent	William Oulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085431&Relationship=1stParent
Parent	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085431&Relationship=2ndParent



