

Thomas Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048036
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Price
Gender	Male
Abode	Lumber Street
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 May 1798
Register	Baptisms 1769 - 1812, Page 44, Entry 8
Source	LDS 1656373
Parent Of	Thomas Lewis Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048036&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048036&Relationship=2ndParent



