

Henry Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119157
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lee
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Saint Andrew Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 299, Entry 2392
Source	LDS 1656419
Parent	Henry Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119157&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119157&Relationship=2ndParent



