

Robert Gillingham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061120
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gillingham
Gender	Male
Abode	6 Misenhall St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1846
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Minor Or Full	Full
Status	Bachelor
Witnesses	William Dean, (X); Maria Lapier, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846 - 1847, Page 94, Entry 188
Source	LDS Film 1656509
Witnessed By	William Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061120&Relationship=Witness_1
Witnessed By	Maria Lapier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061120&Relationship=Witness_2
Married To	Elizabeth Lapier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061120&Relationship=Bride



