

Ann Wakefield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007782
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wakefield
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Female
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 May 1746
Register	Burials 1737 - 1748, Page 183, Entry 26
Source	LDS Film 1656376
Parent	Robert Wakefield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007782&Relationship=1stParent



