

Mary Simmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082236
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Simmons
Spouse's Occupation (As Documented)	White Smith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Mersey St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1813
Register	Baptisms 1813 - 1814, Page 199, Entry 1588
Source	LDS Film 1656378
Parent Of	William Simmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082236&Relationship=Baptised
Married To	William Simmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082236&Relationship=1stParent



