

Adam Ellinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000441
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Ellinson
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1709
Date Of Child's Birth	20 Dec 1709
Register	Baptisms 1704 - 1737, Page 9, Entry 17
Source	LDS Film 1656376
Parent Of	William Ellinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000441&Relationship=Baptised



