

Samuel Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010020715
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Davies
Parent's Occupation (As Documented)	Combmaker
Parent's Occupation (Standardised)	Comb Maker
Gender	Male
Abode	Byrom Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1781
Date Of Birth	?
Register	Baptisms 1780 - 1786, Page 49, Entry 10
Source	LDS Film 1656377
Parent	William Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020715&Relationship=1stParent



