

George Drinkwater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046681
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Drinkwater
Gender	Male
Abode	Everton
Year	1795
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Walton on the Hill
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1791-1800 (1902), SUPRA
George Drinkwater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046681
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Drinkwater
Abode	formerly of this Town, but later of Everton
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Mar 1795
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Death	8 Mar 1795
Age At Death	82 yrs
Age At Death (Years)	82
Register	Burials 1795, Page 114, Entry 56
Source	LDS Film 93833
George Drinkwater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046681
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Drinkwater
Gender	Male
Year	1795
Value	500
Qualifier	value below
Source	FHL Film 2106805



