

William Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039616
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Houghton
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1840
Witnesses	William Houghton, (X); Martha Tunstall
Marriage Type	Banns
Marrying Minister	J G Headlam Off Min
Register	Marriages 1839 - 1840, Page 112, Entry 223
Source	LDS Film 93290
Witnessed Marriage Of	William Meaden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039616&Relationship=Groom
Witnessed Marriage Of	Mary Mills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039616&Relationship=Bride



