

John Freeman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025984
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Freeman
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jun 1774
Register	Burials 1769 - 1774, Page 132, Entry 27
Source	LDS Film 1656377
Parent	John Freeman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025984&Relationship=1stParent



