

Laurance Herdman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042718
First Name (With Contractions)	Laurance
First Name (Without Contractions)	Laurance
Surname	Herdman
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Rileys Garden
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	5 Jan 1789
Date Of Death	3 Jan 1789
Register	Burials 1769 - 1800, Page 18, Entry 18
Source	LDS Film 1656373
Parent	Thomas Herdman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042718&Relationship=1stParent



