

Robert Jump	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107705
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jump
Gender	Male
Abode	Milton St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1823
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Baptisms 1822 - 1823, Page 258, Entry 582
Source	LDSNo 1656418
Parent Of	William Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107705&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107705&Relationship=2ndParent



