

William Crow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048987
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crow
Gender	Male
Abode	Sparling Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 Nov 1798
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Death	22 Nov 1798
Register	Burials 1769 - 1800, Page 65, Entry 27
Source	LDS Film 1656373
Parent Of	Ann Crow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048987&Relationship=Deceased
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048987&Relationship=2ndParent



