

John Cruickshank	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042484
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cruickshank
Gender	Male
Abode	Hunter Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Mar 1849
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Minor Or Full	Full
Status	Widower
Witnesses	William Harris; Elizabeth Johnson, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 11, Entry 21
Source	LDS Film 1656375
Witnessed By	William Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042484&Relationship=Witness_1
Witnessed By	Elizabeth Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042484&Relationship=Witness_2
Married To	Mary Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042484&Relationship=Bride



