

Peter Yoxon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039843
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Yoxon
Gender	Male
Abode	Thomas's Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jul 1785
Occupation (As Documented)	Trunnel-maker
Occupation (Standardised)	Trunnel Maker
Register	Burials 1785 - 1787, Page 93, Entry 19
Source	LDS Film 093913
Parent Of	William Yoxon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039843&Relationship=Deceased



