

Richard Clarke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040993
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Clarke
Gender	Male
Abode	Devonshire St. Manchester
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1841
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Elston; Margaret Bennion
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 160, Entry 443
Source	LDS Film 1068927
Witnessed By	Henry Elston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040993&Relationship=Witness_1
Witnessed By	Margaret Bennion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040993&Relationship=Witness_2
Married To	Sarah Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040993&Relationship=Bride



