

Joseph Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005743
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gill
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Feb 1795
Occupation (As Documented)	Boat man
Occupation (Standardised)	Boatman
Witnesses	John Wright, Junr.; William Fairhurst
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 262, Entry 38
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005743&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005743&Relationship=Witness_2
Married To	Ann Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005743&Relationship=Bride



