

Mary Gregory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425114
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gregory
Spouse's Occupation (As Documented)	Iron Founder
Spouse's Occupation (Standardised)	Iron Founder
Gender	Female
Abode	Cotter Street, Toxteth Park
Year	1821
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Oct 1821
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 85, Entry 672
Source	LDS Film 1468980
Parent Of	Eliza Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425114&Relationship=Baptised
Married To	John Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425114&Relationship=1stParent



