

John Woodfine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026795
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodfine
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Jun 1775
Register	Burials 1775 - 1776, Page 5, Entry 180
Source	LDS Film 1656377
Parent	Zacharias Woodfine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026795&Relationship=1stParent



