

Griffith Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048359
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Owens
Gender	Male
Abode	this parish
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Jan 1757
Witnesses	Alexander Ross; John Savage
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 19, Entry 5
Source	LDS Film 1546062
Witnessed By	Alexander Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048359&Relationship=Witness_1
Witnessed By	John Savage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048359&Relationship=Witness_2
Married To	Lucy Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048359&Relationship=Bride



