

John Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000473
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richardson
Parent's Occupation (As Documented)	Carpinter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Oct 1713
Register	Burials 1704 - 1737, Page 109, Entry 44
Source	LDS Film 1656376
Parent	James Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000473&Relationship=1stParent



