

Samuel Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015509
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Fletcher
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1761
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 94, Entry 12
Source	LDS Film 1656376
Parent Of	Jane Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015509&Relationship=Deceased



