

John Pasley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061002
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pasley
Gender	Male
Abode	Westmoreland St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1846
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Bispham; Mary Bispham, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 35, Entry 69
Source	LDS Film 1656509
Witnessed By	Richard Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061002&Relationship=Witness_1
Witnessed By	Mary Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061002&Relationship=Witness_2
Married To	Sarah Cassiday	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061002&Relationship=Bride



