

James Settle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050272
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Settle
Gender	Male
Abode	Vernom Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Oct 1800
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Death	17 Oct 1800
Age At Death	86 Years
Age At Death (Years)	86
Register	Burials 1800 - 1801, Page 25, Entry 225
Source	LDS Film 93833



