

Bezaleel Woosey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006296
First Name (With Contractions)	Bezaleel
First Name (Without Contractions)	Bezaleel
Surname	Woosey
Gender	Unknown
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Sep 1796
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	Thomas Williams; Thomas Kilshaw
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 320, Entry 200
Source	LDS Film 93839
Witnessed By	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006296&Relationship=Witness_1
Witnessed By	Thomas Kilshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006296&Relationship=Witness_2
Married To	Jane Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006296&Relationship=Bride



