

John Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121496
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Dec 1844
Witnesses	John Jackson; Jane Evans
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 176, Entry 352
Source	LDS Film 1546290
Witnessed Marriage Of	Peter Donbavand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121496&Relationship=Groom
Witnessed Marriage Of	Elizabeth Clapham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121496&Relationship=Bride



