

John Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008034
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Tyrers Wint
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1756
Occupation (As Documented)	Weell Wt.
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	7 Nov 1756
Register	Baptisms 1754 - 1765, Page 13, Entry 16
Source	LDS Film 1656376
Parent Of	John Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008034&Relationship=Baptised



