

John Brazier	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012040
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brazier
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jan 1755
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 2, Entry 7
Source	LDS Film 1656376
Parent Of	Betty Brazier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012040&Relationship=Deceased



