

William Rodwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039391
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rodwell
Gender	Male
Abode	Gibraltar Row
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Nov 1792
Register	Baptisms 1769 - 1812, Page 28, Entry 18
Source	LDS 1656373
Parent Of	Ann Rodwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039391&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039391&Relationship=2ndParent



